ZIPCode,Plus4,Range,CityName,StateAbbr
00907,3348,0,SAN JUAN,PR
00907,3349,0,SAN JUAN,PR
00907,3350,0,SAN JUAN,PR
00907,3351,0,SAN JUAN,PR
00907,3352,0,SAN JUAN,PR
00907,3353,0,SAN JUAN,PR
00907,3354,0,SAN JUAN,PR
00907,3354,0,SAN JUAN,PR
00907,3354,0,SAN JUAN,PR
00907,3354,0,SAN JUAN,PR
00907,3355,0,SAN JUAN,PR
00907,3356,0,SAN JUAN,PR
00907,3357,0,SAN JUAN,PR
00907,3357,0,SAN JUAN,PR
00907,3357,0,SAN JUAN,PR
00907,3357,0,SAN JUAN,PR
00907,3357,0,SAN JUAN,PR
00907,3358,0,SAN JUAN,PR
00907,3359,0,SAN JUAN,PR
00907,3359,0,SAN JUAN,PR
00907,3360,0,SAN JUAN,PR
00907,3360,0,SAN JUAN,PR
00907,3361,0,SAN JUAN,PR
00907,3362,0,SAN JUAN,PR
00907,3363,0,SAN JUAN,PR
00907,3364,0,SAN JUAN,PR
00907,3365,0,SAN JUAN,PR
00907,3366,0,SAN JUAN,PR
00907,3367,0,SAN JUAN,PR
00907,3368,0,SAN JUAN,PR
00907,3369,0,SAN JUAN,PR
00907,3370,0,SAN JUAN,PR
00907,3371,0,SAN JUAN,PR
00907,3372,0,SAN JUAN,PR
00907,3372,0,SAN JUAN,PR
00907,3373,0,SAN JUAN,PR
00907,3374,0,SAN JUAN,PR
00907,3375,0,SAN JUAN,PR
00907,3375,0,SAN JUAN,PR
00907,3375,0,SAN JUAN,PR
00907,3376,0,SAN JUAN,PR
00907,3377,0,SAN JUAN,PR
00907,3377,0,SAN JUAN,PR
00907,3377,0,SAN JUAN,PR
00907,3377,0,SAN JUAN,PR
00907,3378,0,SAN JUAN,PR
00907,3379,0,SAN JUAN,PR
00907,3379,0,SAN JUAN,PR
00907,3380,0,SAN JUAN,PR
00907,3380,0,SAN JUAN,PR
00907,3380,0,SAN JUAN,PR
00907,3380,0,SAN JUAN,PR
00907,3381,0,SAN JUAN,PR
00907,3382,0,SAN JUAN,PR
00907,3383,0,SAN JUAN,PR
00907,3383,0,SAN JUAN,PR
00907,3383,0,SAN JUAN,PR
00907,3384,0,SAN JUAN,PR
00907,3385,0,SAN JUAN,PR
00907,3385,0,SAN JUAN,PR
00907,3385,0,SAN JUAN,PR
00907,3385,0,SAN JUAN,PR
00907,3386,0,SAN JUAN,PR
00907,3387,0,SAN JUAN,PR
00907,3388,0,SAN JUAN,PR
00907,3389,0,SAN JUAN,PR
00907,3390,0,SAN JUAN,PR
00907,3391,0,SAN JUAN,PR
00907,3392,0,SAN JUAN,PR
00907,3393,0,SAN JUAN,PR
00907,3394,0,SAN JUAN,PR
00907,3395,0,SAN JUAN,PR
00907,3396,0,SAN JUAN,PR
00907,3397,0,SAN JUAN,PR
00907,3398,0,SAN JUAN,PR
00907,3399,0,SAN JUAN,PR
00907,3399,0,SAN JUAN,PR
00907,3400,0,SAN JUAN,PR
00907,3400,0,SAN JUAN,PR
00907,3401,0,SAN JUAN,PR
00907,3402,0,SAN JUAN,PR
00907,3403,0,SAN JUAN,PR
00907,3403,0,SAN JUAN,PR
00907,3403,0,SAN JUAN,PR
00907,3404,0,SAN JUAN,PR
00907,3405,0,SAN JUAN,PR
00907,3405,0,SAN JUAN,PR
00907,3406,0,SAN JUAN,PR
00907,3406,0,SAN JUAN,PR
00907,3407,0,SAN JUAN,PR
00907,3408,0,SAN JUAN,PR
00907,3409,0,SAN JUAN,PR
00907,3410,0,SAN JUAN,PR
00907,3410,0,SAN JUAN,PR
00907,3410,0,SAN JUAN,PR
00907,3410,0,SAN JUAN,PR
00907,3411,0,SAN JUAN,PR
00907,3411,0,SAN JUAN,PR
00907,3411,0,SAN JUAN,PR
00907,3411,0,SAN JUAN,PR
00907,3411,0,SAN JUAN,PR
00907,3412,0,SAN JUAN,PR
00907,3413,0,SAN JUAN,PR
00907,3413,0,SAN JUAN,PR
00907,3413,0,SAN JUAN,PR
00907,3413,0,SAN JUAN,PR
00907,3413,0,SAN JUAN,PR
00907,3414,0,SAN JUAN,PR
00907,3415,0,SAN JUAN,PR
00907,3416,0,SAN JUAN,PR
00907,3417,0,SAN JUAN,PR
00907,3418,0,SAN JUAN,PR
00907,3419,0,SAN JUAN,PR
00907,3420,0,SAN JUAN,PR
00907,3421,0,SAN JUAN,PR
00662,2852,0,ISABELA,PR
00662,2853,0,ISABELA,PR
00662,2854,0,ISABELA,PR
00662,2855,0,ISABELA,PR
00662,2856,0,ISABELA,PR
00662,2857,0,ISABELA,PR
00662,2858,0,ISABELA,PR
00662,2859,0,ISABELA,PR
00662,2860,0,ISABELA,PR
00662,2861,0,ISABELA,PR
00662,2862,0,ISABELA,PR
00662,2863,0,ISABELA,PR
00662,2864,0,ISABELA,PR
00662,2865,0,ISABELA,PR
00662,2866,0,ISABELA,PR
00662,2867,0,ISABELA,PR
00662,2868,0,ISABELA,PR
00662,2870,0,ISABELA,PR
00662,2871,0,ISABELA,PR
00662,2873,0,ISABELA,PR
00662,2874,0,ISABELA,PR
00662,2875,0,ISABELA,PR
00662,2876,0,ISABELA,PR
00662,2877,0,ISABELA,PR
00662,2878,0,ISABELA,PR
00662,2879,0,ISABELA,PR
00662,2880,0,ISABELA,PR
00662,2881,0,ISABELA,PR
00662,2882,0,ISABELA,PR
00662,2883,0,ISABELA,PR
00662,2884,0,ISABELA,PR
00662,2885,0,ISABELA,PR
00662,2886,0,ISABELA,PR
00662,2887,0,ISABELA,PR
00662,2888,0,ISABELA,PR
00662,2889,0,ISABELA,PR
00662,2891,0,ISABELA,PR
00662,2892,0,ISABELA,PR
00662,2893,0,ISABELA,PR
00662,2894,0,ISABELA,PR
00662,2895,0,ISABELA,PR
00662,2896,0,ISABELA,PR
00662,2897,0,ISABELA,PR
00662,2899,0,ISABELA,PR
00662,2900,0,ISABELA,PR
00662,2901,0,ISABELA,PR
00662,2902,0,ISABELA,PR
00662,2903,0,ISABELA,PR
00662,2904,0,ISABELA,PR
00662,2905,0,ISABELA,PR
00662,2906,0,ISABELA,PR
00662,2907,0,ISABELA,PR
00662,2908,0,ISABELA,PR
00662,2909,0,ISABELA,PR
00662,2910,0,ISABELA,PR
00662,2911,0,ISABELA,PR
00662,2912,0,ISABELA,PR
00662,2913,0,ISABELA,PR
00662,2914,0,ISABELA,PR
00662,2915,0,ISABELA,PR
00662,2916,0,ISABELA,PR
00662,2917,0,ISABELA,PR
00662,2918,0,ISABELA,PR
00662,2919,0,ISABELA,PR
00662,2919,0,ISABELA,PR
00662,2920,0,ISABELA,PR
00662,2920,0,ISABELA,PR
00662,2920,0,ISABELA,PR
00662,2921,0,ISABELA,PR
00662,2922,0,ISABELA,PR
00662,2923,0,ISABELA,PR
00662,2923,0,ISABELA,PR
00662,2923,0,ISABELA,PR
00662,2924,0,ISABELA,PR
00662,2924,0,ISABELA,PR
00662,2924,0,ISABELA,PR
00662,2925,0,ISABELA,PR
00662,2926,0,ISABELA,PR
00662,2926,0,ISABELA,PR
00662,2926,0,ISABELA,PR
00662,2927,0,ISABELA,PR
00662,2928,0,ISABELA,PR
00662,2928,0,ISABELA,PR
00662,2928,0,ISABELA,PR
00662,2928,0,ISABELA,PR
00662,2929,0,ISABELA,PR
00662,2930,0,ISABELA,PR
00662,2931,0,ISABELA,PR
00662,2932,0,ISABELA,PR
00662,2933,0,ISABELA,PR
00662,2933,0,ISABELA,PR
00662,2934,0,ISABELA,PR
00662,2934,0,ISABELA,PR
00662,2935,0,ISABELA,PR
00662,2936,0,ISABELA,PR
00662,2936,0,ISABELA,PR
00662,2936,0,ISABELA,PR
00662,2937,0,ISABELA,PR
00662,2937,0,ISABELA,PR
00662,2938,0,ISABELA,PR
00662,2939,0,ISABELA,PR
00662,2940,0,ISABELA,PR
00662,2941,0,ISABELA,PR
00662,2942,0,ISABELA,PR
00662,2943,0,ISABELA,PR
00662,2943,0,ISABELA,PR
00662,2944,0,ISABELA,PR
00662,2945,0,ISABELA,PR
00662,2946,0,ISABELA,PR
00662,2947,0,ISABELA,PR
00662,2947,0,ISABELA,PR
00662,2948,0,ISABELA,PR
00662,2949,0,ISABELA,PR
00662,2949,0,ISABELA,PR
00662,2949,0,ISABELA,PR
00662,2949,0,ISABELA,PR
00662,2950,0,ISABELA,PR
00662,2951,0,ISABELA,PR
00662,2952,0,ISABELA,PR
00662,2953,0,ISABELA,PR
00662,2954,0,ISABELA,PR
00662,2954,0,ISABELA,PR
00662,2955,0,ISABELA,PR
00662,2956,0,ISABELA,PR
00662,2957,0,ISABELA,PR
00662,2958,0,ISABELA,PR
00662,2959,0,ISABELA,PR
00662,2960,0,ISABELA,PR
00662,2961,0,ISABELA,PR
00662,2962,0,ISABELA,PR
00662,2963,0,ISABELA,PR
00662,2964,0,ISABELA,PR
00662,2965,0,ISABELA,PR
00662,2966,0,ISABELA,PR
00662,2967,0,ISABELA,PR
00662,2968,0,ISABELA,PR
00662,2969,0,ISABELA,PR
00662,2970,0,ISABELA,PR
00662,2971,0,ISABELA,PR
00662,2972,0,ISABELA,PR
00662,2973,0,ISABELA,PR
00662,2974,0,ISABELA,PR
00662,2975,0,ISABELA,PR
00662,2976,0,ISABELA,PR
00662,2977,0,ISABELA,PR
00662,2978,0,ISABELA,PR
00662,2979,0,ISABELA,PR
00662,2980,0,ISABELA,PR
00662,2981,0,ISABELA,PR
00662,2982,0,ISABELA,PR
00662,2982,0,ISABELA,PR
00662,2983,0,ISABELA,PR
00662,2984,0,ISABELA,PR
00662,2984,0,ISABELA,PR
00662,2985,0,ISABELA,PR
00662,2986,0,ISABELA,PR
00662,2987,0,ISABELA,PR
00662,2988,0,ISABELA,PR
00662,2989,0,ISABELA,PR
00662,2990,0,ISABELA,PR
00662,2990,0,ISABELA,PR
00662,2990,0,ISABELA,PR
00662,2991,0,ISABELA,PR
00662,2992,0,ISABELA,PR
00662,2992,0,ISABELA,PR
00662,2993,0,ISABELA,PR
00662,2994,0,ISABELA,PR
00662,2995,0,ISABELA,PR
00662,2995,0,ISABELA,PR
00662,2996,0,ISABELA,PR
00662,2997,0,ISABELA,PR
00662,2998,0,ISABELA,PR
00662,2999,0,ISABELA,PR
00662,3000,0,ISABELA,PR
00662,3001,0,ISABELA,PR
00662,3002,0,ISABELA,PR
00662,3003,0,ISABELA,PR
00662,3004,0,ISABELA,PR
00662,3005,0,ISABELA,PR
00662,3005,0,ISABELA,PR
00662,3005,0,ISABELA,PR
00662,3006,0,ISABELA,PR
00662,3006,0,ISABELA,PR
00662,3007,0,ISABELA,PR
00662,3008,0,ISABELA,PR
00662,3008,0,ISABELA,PR
00662,3009,0,ISABELA,PR
00662,3009,0,ISABELA,PR
00662,3010,0,ISABELA,PR
00662,3011,0,ISABELA,PR
00662,3011,0,ISABELA,PR
00662,3011,0,ISABELA,PR
00662,3012,0,ISABELA,PR
00662,3013,0,ISABELA,PR
00662,3014,0,ISABELA,PR
00662,3015,0,ISABELA,PR
00662,3015,0,ISABELA,PR
00662,3016,0,ISABELA,PR
00662,3017,0,ISABELA,PR
00662,3018,0,ISABELA,PR
00662,3019,0,ISABELA,PR
00662,3019,0,ISABELA,PR
00662,3100,0,ISABELA,PR
00662,3101,0,ISABELA,PR
00662,3102,0,ISABELA,PR
00662,3103,0,ISABELA,PR
00662,3104,0,ISABELA,PR
00662,3105,0,ISABELA,PR
00662,3106,0,ISABELA,PR
00662,3107,0,ISABELA,PR
00662,3107,0,ISABELA,PR
00662,3107,0,ISABELA,PR
00662,3108,0,ISABELA,PR
00662,3109,0,ISABELA,PR
00662,3110,0,ISABELA,PR
00662,3111,0,ISABELA,PR
00662,3112,0,ISABELA,PR
00662,3113,0,ISABELA,PR
00662,3114,0,ISABELA,PR
00662,3115,0,ISABELA,PR
00662,3116,0,ISABELA,PR
00662,3117,0,ISABELA,PR
00662,3118,0,ISABELA,PR
00662,3119,0,ISABELA,PR
00662,3120,0,ISABELA,PR
00662,3121,0,ISABELA,PR
00662,3122,0,ISABELA,PR
00662,3123,0,ISABELA,PR
00662,3124,0,ISABELA,PR
00662,3125,0,ISABELA,PR
00662,3126,0,ISABELA,PR
00662,3127,0,ISABELA,PR
00662,3128,0,ISABELA,PR
00662,3129,0,ISABELA,PR
00662,3130,0,ISABELA,PR
00662,3131,0,ISABELA,PR
00662,3132,0,ISABELA,PR
00662,3132,0,ISABELA,PR
00662,3133,0,ISABELA,PR
00662,3134,0,ISABELA,PR
00662,3135,0,ISABELA,PR
00662,3136,0,ISABELA,PR
00662,3136,0,ISABELA,PR
00662,3137,0,ISABELA,PR
00662,3138,0,ISABELA,PR
00662,3138,0,ISABELA,PR
00662,3139,0,ISABELA,PR
00662,3140,0,ISABELA,PR
00662,3141,0,ISABELA,PR
00662,3142,0,ISABELA,PR
00662,3143,0,ISABELA,PR
00662,3144,0,ISABELA,PR
00662,3145,0,ISABELA,PR
00662,3146,0,ISABELA,PR
00662,3147,0,ISABELA,PR
00662,3148,0,ISABELA,PR
00662,3149,0,ISABELA,PR
00662,3150,0,ISABELA,PR
00662,3200,0,ISABELA,PR
00662,3201,0,ISABELA,PR
00662,3202,0,ISABELA,PR
00662,3203,0,ISABELA,PR
00662,3204,0,ISABELA,PR
00662,3205,0,ISABELA,PR
00662,3206,0,ISABELA,PR
00662,3207,0,ISABELA,PR
00662,3207,0,ISABELA,PR
00662,3207,0,ISABELA,PR
00662,3207,0,ISABELA,PR
00662,3207,0,ISABELA,PR
00662,3208,0,ISABELA,PR
00662,3208,0,ISABELA,PR
00662,3208,0,ISABELA,PR
00662,3208,0,ISABELA,PR
00662,3209,0,ISABELA,PR
00662,3210,0,ISABELA,PR
00662,3211,0,ISABELA,PR
00662,3211,0,ISABELA,PR
00662,3212,0,ISABELA,PR
00662,3212,0,ISABELA,PR
00662,3212,0,ISABELA,PR
00662,3213,0,ISABELA,PR
00662,3213,0,ISABELA,PR
00662,3213,0,ISABELA,PR
00662,3213,0,ISABELA,PR
00662,3214,0,ISABELA,PR
00662,3214,0,ISABELA,PR
00662,3214,0,ISABELA,PR
00662,3215,0,ISABELA,PR
00662,3215,0,ISABELA,PR
00662,3216,0,ISABELA,PR
00662,3216,0,ISABELA,PR
00662,3216,0,ISABELA,PR
00662,3216,0,ISABELA,PR
00662,3216,0,ISABELA,PR
00662,3217,0,ISABELA,PR
00662,3218,0,ISABELA,PR
00662,3219,0,ISABELA,PR
00662,3220,0,ISABELA,PR
00662,3221,0,ISABELA,PR
00662,3222,0,ISABELA,PR
00662,3223,0,ISABELA,PR
00662,3223,0,ISABELA,PR
00662,3224,0,ISABELA,PR
00662,3225,0,ISABELA,PR
00662,3226,0,ISABELA,PR
00662,3227,0,ISABELA,PR
00662,3228,0,ISABELA,PR
00662,3228,0,ISABELA,PR
00662,3229,0,ISABELA,PR
00662,3229,0,ISABELA,PR
00662,3229,0,ISABELA,PR
00662,3229,0,ISABELA,PR
00662,3230,0,ISABELA,PR
00662,3231,0,ISABELA,PR
00662,3232,0,ISABELA,PR
00662,3232,0,ISABELA,PR
00662,3232,0,ISABELA,PR
00662,3232,0,ISABELA,PR
00662,3233,0,ISABELA,PR
00662,3234,0,ISABELA,PR
00662,3235,0,ISABELA,PR
00662,3236,0,ISABELA,PR
00662,3237,0,ISABELA,PR
00662,3238,0,ISABELA,PR
00662,3239,0,ISABELA,PR
00662,3240,0,ISABELA,PR
00662,3241,0,ISABELA,PR
00662,3242,0,ISABELA,PR
00662,3243,0,ISABELA,PR
00662,3244,0,ISABELA,PR
00662,3245,0,ISABELA,PR
00662,3246,0,ISABELA,PR
00662,3247,0,ISABELA,PR
00662,3248,0,ISABELA,PR
00662,3249,0,ISABELA,PR
00662,3250,0,ISABELA,PR
00662,3251,0,ISABELA,PR
00662,3252,0,ISABELA,PR
00662,3252,0,ISABELA,PR
00662,3253,0,ISABELA,PR
00662,3254,0,ISABELA,PR
00662,3255,0,ISABELA,PR
00662,3256,0,ISABELA,PR
00662,3257,0,ISABELA,PR
00662,3258,0,ISABELA,PR
00662,3258,0,ISABELA,PR
00662,3259,0,ISABELA,PR
00662,3260,0,ISABELA,PR
00662,3261,0,ISABELA,PR
00662,3262,0,ISABELA,PR
00662,3263,0,ISABELA,PR
00662,3264,0,ISABELA,PR
00662,3265,0,ISABELA,PR
00662,3266,0,ISABELA,PR
00662,3267,0,ISABELA,PR
00662,3268,0,ISABELA,PR
00662,3268,0,ISABELA,PR
00662,3269,0,ISABELA,PR
00662,3270,0,ISABELA,PR
00662,3271,0,ISABELA,PR
00662,3272,0,ISABELA,PR
00662,3273,0,ISABELA,PR
00662,3274,0,ISABELA,PR
00662,3274,0,ISABELA,PR
00662,3275,0,ISABELA,PR
00662,3276,0,ISABELA,PR
00662,3276,0,ISABELA,PR
00662,3277,0,ISABELA,PR
00662,3278,0,ISABELA,PR
00662,3278,0,ISABELA,PR
00662,3278,0,ISABELA,PR
00662,3278,0,ISABELA,PR
00662,3279,0,ISABELA,PR
00662,3279,0,ISABELA,PR
00662,3279,0,ISABELA,PR
00662,3279,0,ISABELA,PR
00662,3280,0,ISABELA,PR
00662,3281,0,ISABELA,PR
00662,3282,0,ISABELA,PR
00662,3283,0,ISABELA,PR
00662,3283,0,ISABELA,PR
00662,3284,0,ISABELA,PR
00662,3285,0,ISABELA,PR
00662,3286,0,ISABELA,PR
00662,3287,0,ISABELA,PR
00662,3288,0,ISABELA,PR
00662,3288,0,ISABELA,PR
00662,3288,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3289,0,ISABELA,PR
00662,3290,0,ISABELA,PR
00662,3290,0,ISABELA,PR
00662,3291,0,ISABELA,PR
00662,3292,0,ISABELA,PR
00662,3293,0,ISABELA,PR
00662,3294,0,ISABELA,PR
00662,3295,0,ISABELA,PR
00662,3296,0,ISABELA,PR
00662,3297,0,ISABELA,PR
00662,3298,0,ISABELA,PR
00662,3298,0,ISABELA,PR
00662,3298,0,ISABELA,PR
00662,3299,0,ISABELA,PR
00662,3300,0,ISABELA,PR
00662,3301,0,ISABELA,PR
00662,3302,0,ISABELA,PR
00662,3303,0,ISABELA,PR
00662,3304,0,ISABELA,PR
00662,3304,0,ISABELA,PR
00662,3304,0,ISABELA,PR
00662,3305,0,ISABELA,PR
00662,3305,0,ISABELA,PR
00662,3306,0,ISABELA,PR
00662,3307,0,ISABELA,PR
00662,3307,0,ISABELA,PR
00662,3307,0,ISABELA,PR
00662,3307,0,ISABELA,PR
00662,3308,0,ISABELA,PR
00662,3309,0,ISABELA,PR
00662,3310,0,ISABELA,PR
00662,3310,0,ISABELA,PR
00662,3311,0,ISABELA,PR
00662,3312,0,ISABELA,PR
00662,3313,0,ISABELA,PR
00662,3313,0,ISABELA,PR
00662,3314,0,ISABELA,PR
00662,3315,0,ISABELA,PR
00662,3316,0,ISABELA,PR
00662,3317,0,ISABELA,PR
00662,3318,0,ISABELA,PR
00662,3319,0,ISABELA,PR
00662,3320,0,ISABELA,PR
00662,3321,0,ISABELA,PR
00662,3322,0,ISABELA,PR
00662,3323,0,ISABELA,PR
00662,3324,0,ISABELA,PR
00662,3325,0,ISABELA,PR
00662,3325,0,ISABELA,PR
00662,3325,0,ISABELA,PR
00662,3326,0,ISABELA,PR
00662,3327,0,ISABELA,PR
00662,3328,0,ISABELA,PR
00662,3329,0,ISABELA,PR
00662,3330,0,ISABELA,PR
00662,3331,0,ISABELA,PR
00662,3332,0,ISABELA,PR
00662,3333,0,ISABELA,PR
00662,3334,0,ISABELA,PR
00662,3335,0,ISABELA,PR
00662,3336,0,ISABELA,PR
00662,3337,0,ISABELA,PR
00662,3337,0,ISABELA,PR
00662,3337,0,ISABELA,PR
00662,3337,0,ISABELA,PR
00662,3338,0,ISABELA,PR
00662,3339,0,ISABELA,PR
00662,3340,0,ISABELA,PR
00662,3341,0,ISABELA,PR
00662,3342,0,ISABELA,PR
00662,3343,0,ISABELA,PR
00662,3344,0,ISABELA,PR
00662,3345,0,ISABELA,PR
00662,3346,0,ISABELA,PR
00662,3347,0,ISABELA,PR
00662,3348,0,ISABELA,PR
00662,3349,0,ISABELA,PR
00662,3350,0,ISABELA,PR
00662,3351,0,ISABELA,PR
00662,3352,0,ISABELA,PR
00662,3353,0,ISABELA,PR
00662,3354,0,ISABELA,PR
00662,3355,0,ISABELA,PR
00662,3356,0,ISABELA,PR
00662,3357,0,ISABELA,PR
00662,3358,0,ISABELA,PR
00662,3359,0,ISABELA,PR
00662,3360,0,ISABELA,PR
00662,3361,0,ISABELA,PR
00662,3362,0,ISABELA,PR
00662,3363,0,ISABELA,PR
00662,3364,0,ISABELA,PR
00662,3365,0,ISABELA,PR
00662,3366,0,ISABELA,PR
00662,3367,0,ISABELA,PR
00662,3368,0,ISABELA,PR
00662,3369,0,ISABELA,PR
00662,3370,0,ISABELA,PR
00662,3371,0,ISABELA,PR
00662,3372,0,ISABELA,PR
00662,3373,0,ISABELA,PR
00662,3374,0,ISABELA,PR
00662,3375,0,ISABELA,PR
00662,3376,0,ISABELA,PR
00662,3377,0,ISABELA,PR
00662,3378,0,ISABELA,PR
00662,3379,0,ISABELA,PR
00662,3380,0,ISABELA,PR
00662,3381,0,ISABELA,PR
00662,3382,0,ISABELA,PR
00662,3383,0,ISABELA,PR
00662,3384,0,ISABELA,PR
00662,3385,0,ISABELA,PR
00662,3386,0,ISABELA,PR
00662,3387,0,ISABELA,PR
00662,3388,0,ISABELA,PR
00662,3389,0,ISABELA,PR
00662,3390,0,ISABELA,PR
00662,3391,0,ISABELA,PR
00662,3392,0,ISABELA,PR
00662,3393,0,ISABELA,PR
00662,3394,0,ISABELA,PR
00662,3395,0,ISABELA,PR
00662,3396,0,ISABELA,PR
00662,3397,0,ISABELA,PR
00662,3398,0,ISABELA,PR
00662,3399,0,ISABELA,PR
00662,3400,0,ISABELA,PR
00662,3401,0,ISABELA,PR
00662,3402,0,ISABELA,PR
00662,3403,0,ISABELA,PR
00662,3404,0,ISABELA,PR
00662,3405,0,ISABELA,PR
00662,3406,0,ISABELA,PR
00662,3407,0,ISABELA,PR
00662,3408,0,ISABELA,PR
00662,3409,0,ISABELA,PR
00662,3410,0,ISABELA,PR
00662,3411,0,ISABELA,PR
00662,3412,0,ISABELA,PR
00662,3413,0,ISABELA,PR
00662,3414,0,ISABELA,PR
00662,3415,0,ISABELA,PR
00662,3416,0,ISABELA,PR
00662,3417,0,ISABELA,PR
00662,3418,0,ISABELA,PR
00662,3419,0,ISABELA,PR
00662,3420,0,ISABELA,PR
00662,3420,0,ISABELA,PR
00662,3421,0,ISABELA,PR
00662,3422,0,ISABELA,PR
00662,3423,0,ISABELA,PR
00662,3424,0,ISABELA,PR
00662,3425,0,ISABELA,PR
00662,3426,0,ISABELA,PR
00662,3427,0,ISABELA,PR
00662,3428,0,ISABELA,PR
00662,3429,0,ISABELA,PR
00662,3430,0,ISABELA,PR
00662,3431,0,ISABELA,PR
00662,3432,0,ISABELA,PR
00662,3433,0,ISABELA,PR
00662,3434,0,ISABELA,PR
00662,3435,0,ISABELA,PR
00662,3436,0,ISABELA,PR
00662,3437,0,ISABELA,PR
00662,3438,0,ISABELA,PR
00662,3438,0,ISABELA,PR
00662,3439,0,ISABELA,PR
00662,3440,0,ISABELA,PR
00662,3441,0,ISABELA,PR
00662,3442,0,ISABELA,PR
00662,3442,0,ISABELA,PR
00662,3442,0,ISABELA,PR
00662,3443,0,ISABELA,PR
00662,3444,0,ISABELA,PR
00662,3445,0,ISABELA,PR
00662,3446,0,ISABELA,PR
00662,3447,0,ISABELA,PR
00662,3448,0,ISABELA,PR
00662,3449,0,ISABELA,PR
00662,3450,0,ISABELA,PR
00662,3451,0,ISABELA,PR
00662,3452,0,ISABELA,PR
00662,3453,0,ISABELA,PR
00662,3454,0,ISABELA,PR
00662,3455,0,ISABELA,PR
00662,3456,0,ISABELA,PR
00662,3457,0,ISABELA,PR
00662,3458,0,ISABELA,PR
00662,3459,0,ISABELA,PR
00662,3460,0,ISABELA,PR
00662,3461,0,ISABELA,PR
00662,3462,0,ISABELA,PR
00662,3463,0,ISABELA,PR
00662,3464,0,ISABELA,PR
00662,3465,0,ISABELA,PR
00662,3466,0,ISABELA,PR
00662,3467,0,ISABELA,PR
00662,3468,0,ISABELA,PR
00662,3469,0,ISABELA,PR
00662,3470,0,ISABELA,PR
00662,3471,0,ISABELA,PR
00662,3472,0,ISABELA,PR
00662,3473,0,ISABELA,PR
00662,3474,0,ISABELA,PR
00662,3475,0,ISABELA,PR
00662,3476,0,ISABELA,PR
00662,3477,0,ISABELA,PR
00662,3478,0,ISABELA,PR
00662,3479,0,ISABELA,PR
00662,3480,0,ISABELA,PR
00662,3481,0,ISABELA,PR
00662,3482,0,ISABELA,PR
00662,3483,0,ISABELA,PR
00662,3484,0,ISABELA,PR
00662,3485,0,ISABELA,PR
00662,3486,0,ISABELA,PR
00662,3487,0,ISABELA,PR
00662,3488,0,ISABELA,PR
00662,3488,0,ISABELA,PR
00662,3489,0,ISABELA,PR
00662,3490,0,ISABELA,PR
00662,3491,0,ISABELA,PR
00662,3491,0,ISABELA,PR
00662,3492,0,ISABELA,PR
00662,3492,0,ISABELA,PR
00662,3493,0,ISABELA,PR
00662,3493,0,ISABELA,PR
00662,3494,0,ISABELA,PR
00662,3494,0,ISABELA,PR
00662,3494,0,ISABELA,PR
00662,3494,0,ISABELA,PR
00662,3495,0,ISABELA,PR
00662,3496,0,ISABELA,PR
00662,3497,0,ISABELA,PR
00662,3498,0,ISABELA,PR
00662,3498,0,ISABELA,PR
00662,3499,0,ISABELA,PR
00662,3500,0,ISABELA,PR
00662,3501,0,ISABELA,PR
00662,3502,0,ISABELA,PR
00662,3503,0,ISABELA,PR
00662,3504,0,ISABELA,PR
00662,3505,0,ISABELA,PR
00662,3506,0,ISABELA,PR
00662,3507,0,ISABELA,PR
00662,3508,0,ISABELA,PR
00662,3509,0,ISABELA,PR
00662,3510,0,ISABELA,PR
00662,3511,0,ISABELA,PR
00662,3512,0,ISABELA,PR
00662,3513,0,ISABELA,PR
00662,3514,0,ISABELA,PR
00662,3515,0,ISABELA,PR
00662,3516,0,ISABELA,PR
00662,3517,0,ISABELA,PR
00662,3518,0,ISABELA,PR
00662,3519,0,ISABELA,PR
00662,3520,0,ISABELA,PR
00662,3521,0,ISABELA,PR
00662,3522,0,ISABELA,PR
00662,3523,0,ISABELA,PR
00662,3524,0,ISABELA,PR
00662,3525,0,ISABELA,PR
00662,3526,0,ISABELA,PR
00662,3527,0,ISABELA,PR
00662,3528,0,ISABELA,PR
00662,3529,0,ISABELA,PR
00662,3530,0,ISABELA,PR
00662,3531,0,ISABELA,PR
00662,3532,0,ISABELA,PR
00662,3532,0,ISABELA,PR
00662,3532,0,ISABELA,PR
00662,3533,0,ISABELA,PR
00662,3534,0,ISABELA,PR
00662,3535,0,ISABELA,PR
00662,3536,0,ISABELA,PR
00662,3537,0,ISABELA,PR
00662,3538,0,ISABELA,PR
00662,3539,0,ISABELA,PR
00662,3540,0,ISABELA,PR
00662,3541,0,ISABELA,PR
00662,3542,0,ISABELA,PR
00662,3543,0,ISABELA,PR
00662,3544,0,ISABELA,PR
00662,3545,0,ISABELA,PR
00662,3546,0,ISABELA,PR
00662,3547,0,ISABELA,PR
00662,3548,0,ISABELA,PR
00662,3549,0,ISABELA,PR
00662,3550,0,ISABELA,PR
00662,3551,0,ISABELA,PR
00662,3552,0,ISABELA,PR
00662,3553,0,ISABELA,PR
00662,3554,0,ISABELA,PR
00662,3555,0,ISABELA,PR
00662,3556,0,ISABELA,PR
