ZIPCode,Plus4,Range,CityName,RecordType,CarrierRouteID,PreDirect,StreetName,Suffix,PostDirect,AddressPrimLowNum,AddressPrimHighNum,AddressPrimOddEven,BldgFirmName,AddressSecAbbr,AddressSecLowNum,AddressSecHighNum,AddressSecOddEven,ZIPAddOnLowSector,ZIPAddOnLowSegment,ZIPAddOnHighSector,ZIPAddOnHighSegment,BaseAlternate,LACSStatus,GovBldgIndicator,FinanceNumber,StateAbbr,CountyFIPS,CongressionalDistrictNum,MunCityState,UrbCityState,PreferredLastLineKey
01752,4113,0,MARLBOROUGH,S,C025,  ,MONROE,AVE,  ,0000000001,0000000099,O,,    ,,, ,41,13,41,13,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4114,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000075,0000000089,O,,    ,,, ,41,14,41,14,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4115,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000076,0000000160,E,,    ,,, ,41,15,41,15,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4116,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000091,0000000095,O,,    ,,, ,41,16,41,16,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4117,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000097,0000000125,O,,    ,,, ,41,17,41,17,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4118,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000127,0000000199,O,,    ,,, ,41,18,41,18,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4119,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000200,0000000298,E,,    ,,, ,41,19,41,19,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4120,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000031,0000000049,O,,    ,,, ,41,20,41,20,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4121,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000032,0000000034,E,,    ,,, ,41,21,41,21,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4122,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000051,0000000067,O,,    ,,, ,41,22,41,22,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4123,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000036,0000000044,E,,    ,,, ,41,23,41,23,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4124,0,MARLBOROUGH,S,C004,  ,TREMONT,ST,  ,0000000001,0000000037,O,,    ,,, ,41,24,41,24,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4125,0,MARLBOROUGH,S,C004,  ,TREMONT,ST,  ,0000000002,0000000020,E,,    ,,, ,41,25,41,25,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4126,0,MARLBOROUGH,S,C025,  ,HIGHLAND,ST,  ,0000000086,0000000112,E,,    ,,, ,41,26,41,26,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4127,0,MARLBOROUGH,S,C025,  ,HIGHLAND,ST,  ,0000000114,0000000198,E,,    ,,, ,41,27,41,27,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4128,0,MARLBOROUGH,S,C025,  ,MILDON,AVE,  ,0000000032,0000000098,E,,    ,,, ,41,28,41,28,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4129,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000046,0000000074,E,,    ,,, ,41,29,41,29,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4130,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000069,0000000099,O,,    ,,, ,41,30,41,30,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4131,0,MARLBOROUGH,S,C025,  ,SHORT,ST,  ,0000000076,0000000098,E,,    ,,, ,41,31,41,31,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4132,0,MARLBOROUGH,S,C025,  ,TREMONT,ST,  ,0000000039,0000000099,O,,    ,,, ,41,32,41,32,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4133,0,MARLBOROUGH,S,C025,  ,TREMONT,ST,  ,0000000038,0000000098,E,,    ,,, ,41,33,41,33,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4134,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000001,0000000039,O,,    ,,, ,41,34,41,34,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4135,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000002,0000000040,E,,    ,,, ,41,35,41,35,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4136,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000041,0000000087,O,,    ,,, ,41,36,41,36,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4137,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000042,0000000098,E,,    ,,, ,41,37,41,37,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4138,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,0000000057,0000000069,O,,    ,,, ,41,38,41,38,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4138,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,69A,69B,B,,    ,,, ,41,38,41,38,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4139,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,0000000050,0000000052,E,,    ,,, ,41,39,41,39,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4140,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000101,0000000199,O,,    ,,, ,41,40,41,40,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4141,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000100,0000000198,E,,    ,,, ,41,41,41,41,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4142,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,0000000064,0000000098,E,,    ,,, ,41,42,41,42,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4143,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,0000000071,0000000099,O,,    ,,, ,41,43,41,43,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4144,0,MARLBOROUGH,S,C025,  ,MONROE,AVE,  ,0000000002,0000000098,E,,    ,,, ,41,44,41,44,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4145,0,MARLBOROUGH,S,C004,  ,TREMONT,ST,  ,0000000022,0000000036,E,,    ,,, ,41,45,41,45,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4146,0,MARLBOROUGH,S,C025,  ,HUNTINGTON,AVE,  ,0000000054,0000000062,E,,    ,,, ,41,46,41,46,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4147,0,MARLBOROUGH,S,C025,  ,BARNES,CIR,  ,0000000001,0000000099,O,,    ,,, ,41,47,41,47,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4148,0,MARLBOROUGH,S,C025,  ,BARNES,CIR,  ,0000000002,0000000030,E,,    ,,, ,41,48,41,48,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4149,0,MARLBOROUGH,S,C025,  ,BARNES,CIR,  ,0000000032,0000000098,E,,    ,,, ,41,49,41,49,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4150,0,MARLBOROUGH,S,C025,  ,PIERCE,ST,  ,0000000002,0000000098,E,,    ,,, ,41,50,41,50,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4151,0,MARLBOROUGH,S,C025,  ,PIERCE,ST,  ,0000000001,0000000099,O,,    ,,, ,41,51,41,51,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4152,0,MARLBOROUGH,S,C025,  ,BRIMSMEAD,ST,  ,0000000089,0000000099,O,,    ,,, ,41,52,41,52,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4153,0,MARLBOROUGH,S,C025,  ,HIGHLAND,ST,  ,0000000085,0000000099,O,,    ,,, ,41,53,41,53,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4154,0,MARLBOROUGH,S,C025,  ,PROSPECT,ST,  ,0000000201,0000000299,O,,    ,,, ,41,54,41,54,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4155,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000085,0000000085,O,,    ,,,B,41,55,41,55,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4155,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000085,0000000085,O,,APT ,00000001,00000004,B,41,55,41,55,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4156,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000120,0000000120,E,,APT ,00000001,00000005,B,41,56,41,56,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4156,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000120,0000000120,E,,    ,,,B,41,56,41,56,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4157,0,MARLBOROUGH,H,C025,  ,HIGHLAND,ST,  ,0000000112,0000000112,E,,    ,,,B,41,57,41,57,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4157,0,MARLBOROUGH,H,C025,  ,HIGHLAND,ST,  ,0000000112,0000000112,E,,APT ,00000001,00000005,B,41,57,41,57,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4158,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000079,0000000079,O,,APT ,00000001,00000003,B,41,58,41,58,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4158,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000079,0000000079,O,,    ,,,B,41,58,41,58,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4159,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000075,0000000075,O,,    ,,,B,41,59,41,59,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4159,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000075,0000000075,O,,APT ,2F,2R,B,41,59,41,59,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4159,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000075,0000000075,O,,APT ,1F,1R,B,41,59,41,59,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4160,0,MARLBOROUGH,H,C025,  ,HIGHLAND,ST,  ,0000000108,0000000108,E,,    ,,,B,41,60,41,60,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4161,0,MARLBOROUGH,H,C025,  ,HIGHLAND,ST,  ,0000000108,0000000108,E,,APT ,1L,1R,B,41,61,41,61,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4161,0,MARLBOROUGH,H,C025,  ,HIGHLAND,ST,  ,0000000108,0000000108,E,,APT ,2L,2R,B,41,61,41,61,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4162,0,MARLBOROUGH,H,C025,  ,HUNTINGTON,AVE,  ,0000000058,0000000058,E,,    ,,,B,41,62,41,62,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4162,0,MARLBOROUGH,H,C025,  ,HUNTINGTON,AVE,  ,0000000058,0000000058,E,,APT ,00000001,00000003,B,41,62,41,62,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4163,0,MARLBOROUGH,H,C025,  ,HUNTINGTON,AVE,  ,0000000052,0000000052,E,,    ,,,B,41,63,41,63,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4163,0,MARLBOROUGH,H,C025,  ,HUNTINGTON,AVE,  ,0000000052,0000000052,E,,APT ,00000001,00000003,B,41,63,41,63,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4164,0,MARLBOROUGH,H,C025,  ,ESTABROOK,AVE,  ,0000000011,0000000011,O,,    ,,,B,41,64,41,64,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4164,0,MARLBOROUGH,H,C025,  ,ESTABROOK,AVE,  ,0000000011,0000000011,O,,APT ,00000001,00000003,B,41,64,41,64,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4165,0,MARLBOROUGH,H,C025,  ,ESTABROOK,AVE,  ,0000000009,0000000009,O,,    ,,,B,41,65,41,65,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4165,0,MARLBOROUGH,H,C025,  ,ESTABROOK,AVE,  ,0000000009,0000000009,O,,APT ,00000001,00000003,B,41,65,41,65,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4166,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000110,0000000110,E,,APT ,00000001,00000003,B,41,66,41,66,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4166,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000110,0000000110,E,,    ,,,B,41,66,41,66,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4167,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000103,0000000103,O,,    ,,,B,41,67,41,67,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4167,0,MARLBOROUGH,H,C025,  ,PROSPECT,ST,  ,0000000103,0000000103,O,,APT ,00000001,00000003,B,41,67,41,67,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4168,0,MARLBOROUGH,H,C033,  ,BOLTON,ST,  ,0000000085,0000000085,O,,    ,,,B,41,68,41,68,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4168,0,MARLBOROUGH,H,C033,  ,BOLTON,ST,  ,0000000085,0000000085,O,,APT ,00000001,00000003,B,41,68,41,68,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4169,0,MARLBOROUGH,H,C033,  ,BOLTON,ST,  ,0000000153,0000000153,O,,    ,,,B,41,69,41,69,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4169,0,MARLBOROUGH,H,C033,  ,BOLTON,ST,  ,0000000153,0000000153,O,,APT ,1L,1R,B,41,69,41,69,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4169,0,MARLBOROUGH,H,C033,  ,BOLTON,ST,  ,0000000153,0000000153,O,,APT ,00000003,00000003,O,41,69,41,69,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4170,0,MARLBOROUGH,H,C004,  ,STATE,ST,  ,0000000054,0000000054,E,,    ,,,B,41,70,41,70,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4170,0,MARLBOROUGH,H,C004,  ,STATE,ST,  ,0000000054,0000000054,E,,APT ,00000001,00000003,B,41,70,41,70,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4171,0,MARLBOROUGH,H,C027,  ,BARTLETT,ST,  ,0000000045,0000000045,O,,    ,,,B,41,71,41,71,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4171,0,MARLBOROUGH,H,C027,  ,BARTLETT,ST,  ,0000000045,0000000045,O,,STE ,00000001,00000003,B,41,71,41,71,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4172,0,MARLBOROUGH,H,C027,  ,FOREST,ST,  ,0000000410,0000000410,E,,    ,,,B,41,72,41,72,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4172,0,MARLBOROUGH,H,C027,  ,FOREST,ST,  ,0000000410,0000000410,E,,STE ,00000001,00000003,B,41,72,41,72,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4173,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000237,0000000237,O,,    ,,,B,41,73,41,73,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4173,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000237,0000000237,O,,STE ,00000001,00000004,B,41,73,41,73,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4174,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000249,0000000249,O,,    ,,,B,41,74,41,74,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4174,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000249,0000000249,O,,STE ,00000001,00000003,B,41,74,41,74,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4175,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000360,0000000360,B,,    ,,,B,41,75,41,75,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4175,0,MARLBOROUGH,H,C027,  ,CEDAR HILL,ST,  ,0000000360,0000000360,B,,STE ,00000002,00000004,B,41,75,41,75,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4176,0,MARLBOROUGH,H,C020,  ,PLEASANT,ST,  ,0000000142,0000000142,E,,    ,,,B,41,76,41,76,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4176,0,MARLBOROUGH,H,C020,  ,PLEASANT,ST,  ,0000000142,0000000142,E,,APT ,00000001,00000003,B,41,76,41,76,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4177,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000156,0000000156,E,,    ,,,B,41,77,41,77,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4177,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000156,0000000156,E,,APT ,00000001,00000003,B,41,77,41,77,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4178,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000179,0000000179,O,,    ,,,B,41,78,41,78,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4178,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000179,0000000179,O,,APT ,00000001,00000003,B,41,78,41,78,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4179,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000189,0000000189,O,,    ,,,B,41,79,41,79,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4179,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000189,0000000189,O,,APT ,00000001,00000003,B,41,79,41,79,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4180,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000194,0000000194,E,,    ,,,B,41,80,41,80,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4180,0,MARLBOROUGH,H,C020,  ,CHESTNUT,ST,  ,0000000194,0000000194,E,,APT ,00000001,00000003,B,41,80,41,80,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4181,0,MARLBOROUGH,H,C020,  ,CROSS,ST,  ,0000000018,0000000018,E,,APT ,00000001,00000003,B,41,81,41,81,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4181,0,MARLBOROUGH,H,C020,  ,CROSS,ST,  ,0000000018,0000000018,E,,    ,,,B,41,81,41,81,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4182,0,MARLBOROUGH,H,C031,  ,ELM,ST,  ,0000000125,0000000125,O,,    ,,,B,41,82,41,82,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4182,0,MARLBOROUGH,H,C031,  ,ELM,ST,  ,0000000125,0000000125,O,,APT ,00000001,00000002,B,41,82,41,82,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4182,0,MARLBOROUGH,H,C031,  ,ELM,ST,  ,0000000125,0000000125,O,,STE ,A,A,B,41,82,41,82,B, , ,244369,MA,25017,03,      ,      ,V22020
01752,4183,0,MARLBOROUGH,H,C031,  ,ELM,ST,  ,0000000141,0000000141,O,,    ,,,B,41,83,41,83,B, , ,244369,MA,25017,03,      ,      ,V22020
00907,3242,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00001015,00001015,O,32,42,32,42,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3242,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000920,00000921,B,32,42,32,42,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3243,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000653,0000000653,O,,    ,,,B,32,43,32,43,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3244,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000651,0000000651,O,,PH  ,,,B,32,44,32,44,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3245,0,SAN JUAN,H,C005,  ,CALLE MIRAMAR,,  ,0000000601,0000000601,O,COND SAN RAFAEL,STE ,3A,3A,O,32,45,32,45,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3246,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000201,00000215,B,32,46,32,46,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGURIDAD,STE ,00000307,00000307,O,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGURIDAD,STE ,00000313,00000313,O,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000302,00000303,B,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGURIDAD,STE ,00000305,00000305,O,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000306,00000306,E,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3247,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000308,00000312,B,32,47,32,47,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3248,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000401,00000407,B,32,48,32,48,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3249,0,SAN JUAN,S,C004,  ,AVE PONCE DE LEON,,  ,0000000762,0000000762,E,,    ,,, ,32,49,32,49,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3250,0,SAN JUAN,H,C004,  ,CALLE CUEVILLAS,,  ,0000000609,0000000609,O,,    ,,,B,32,50,32,50,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3251,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,STE ,E1,E5,B,32,51,32,51,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3252,0,SAN JUAN,H,C005,  ,CALLE MIRAMAR,,  ,0000000601,0000000601,O,COND SAN RAFAEL,    ,,,B,32,52,32,52,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3253,0,SAN JUAN,H,C005,  ,CALLE MCKINLEY,,  ,0000000666,0000000666,E,,    ,,,B,32,53,32,53,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3254,0,SAN JUAN,S,C004,  ,CALLE CUEVILLAS,,  ,0000000609,0000000609,O,,    ,,, ,32,54,32,54,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3255,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000414,00000414,E,32,55,32,55,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3256,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000001,00000102,B,32,56,32,56,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3256,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,    ,,,B,32,56,32,56,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3256,0,SAN JUAN,H,C022,  ,AVE PONCE DE LEON,,  ,0000000701,0000000701,O,EDIF CENTRO DE SEGUROS,STE ,00000108,00000108,E,32,56,32,56,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3257,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000315,00000315,O,32,57,32,57,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00001027,00001032,B,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000915,00000918,B,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000923,00000926,B,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000726,00000728,E,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000813,00000813,O,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000815,00000815,O,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00001019,00001022,B,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3258,0,SAN JUAN,H,C005,  ,AVE PONCE DE LEON,,  ,0000000670,0000000670,E,COND CARIBBEAN TOWERS,APT ,00000820,00000823,B,32,58,32,58,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3259,0,SAN JUAN,S,C004,  ,CALLE CUEVILLAS,,  ,0000000611,0000000699,O,,    ,,, ,32,59,32,59,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3260,0,SAN JUAN,H,C004,  ,CALLE CUEVILLAS,,  ,0000000609,0000000609,O,,OFC ,ADM,ADM,B,32,60,32,60,B, , ,428460,PR,72127,AL,      ,      ,V17274
00907,3260,0,SAN JUAN,H,C004,  ,CALLE CUEVILLAS,,  ,0000000609,0000000609,O,,APT ,12A,12B,B,32,60,32,60,B, , ,428460,PR,72127,AL,      ,      ,V17274
